Audit year(s),Cancer Alliance code,Cancer Alliance name,NHS Trust code,NHS Trust name,N diagnosed,% First diagnosis confirmed by second pathologist,% Quadratic biopsy performed,N treatment planning,% HGD plan discussed at MDT,% Treatment plan for active treatment
Apr 2012 - Mar 2016,A04,Greater Manchester,RM3,Salford Royal NHS Foundation Trust,20,94%,,40,98%,72%
Apr 2012 - Mar 2016,A04,Greater Manchester,RMC,Bolton NHS Foundation Trust,2,,,2,,
Apr 2012 - Mar 2016,A04,Greater Manchester,RMP,Tameside and Glossop Integrated Care NHS Foundation Trust,1,,,0,,
Apr 2012 - Mar 2016,A04,Greater Manchester,RRF,"Wrightington, Wigan and Leigh NHS Foundation Trust",15,,,9,,
Apr 2012 - Mar 2016,A04,Greater Manchester,RW3,Central Manchester University Hospitals NHS Foundation Trust,48,100%,86%,55,95%,84%
Apr 2012 - Mar 2016,A04,Greater Manchester,RW6,Pennine Acute Hospitals NHS Trust,17,69%,,4,,
Apr 2012 - Mar 2016,A04,Greater Manchester,RWJ,Stockport NHS Foundation Trust,4,,,0,,
Apr 2012 - Mar 2016,A05,"Humber, Coast and Vale",RCB,York Teaching Hospital NHS Foundation Trust,10,,,1,,
Apr 2012 - Mar 2016,A05,"Humber, Coast and Vale",RJL,Northern Lincolnshire and Goole NHS Foundation Trust,5,,,3,,
Apr 2012 - Mar 2016,A05,"Humber, Coast and Vale",RWA,Hull and East Yorkshire Hospitals NHS Trust,10,,,12,75%,92%
Apr 2012 - Mar 2016,A06,Kent and Medway,RN7,Dartford and Gravesham NHS Trust,14,100%,,2,,
Apr 2012 - Mar 2016,A06,Kent and Medway,RPA,Medway NHS Foundation Trust,10,,,7,,
Apr 2012 - Mar 2016,A06,Kent and Medway,RVV,East Kent Hospitals University NHS Foundation Trust,27,57%,45%,15,83%,15%
Apr 2012 - Mar 2016,A06,Kent and Medway,RWF,Maidstone and Tunbridge Wells NHS Trust,26,88%,,11,91%,
Apr 2012 - Mar 2016,A07,Lancashire and South Cumbria,RTX,University Hospitals of Morecambe Bay NHS Foundation Trust,1,,,0,,
Apr 2012 - Mar 2016,A07,Lancashire and South Cumbria,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,7,,,6,,
Apr 2012 - Mar 2016,A07,Lancashire and South Cumbria,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,9,,,10,100%,70%
Apr 2012 - Mar 2016,A07,Lancashire and South Cumbria,RXR,East Lancashire Hospitals NHS Trust,22,91%,,20,75%,32%
Apr 2012 - Mar 2016,A08,North Central and East London,R1H,Barts Health NHS Trust,11,90%,,7,,
Apr 2012 - Mar 2016,A08,North Central and East London,RAL,Royal Free London NHS Foundation Trust,3,,,0,,
Apr 2012 - Mar 2016,A08,North Central and East London,RAP,North Middlesex University Hospital NHS Trust,1,,,1,,
Apr 2012 - Mar 2016,A08,North Central and East London,RF4,"Barking, Havering and Redbridge University Hospitals NHS Trust",7,,,1,,
Apr 2012 - Mar 2016,A08,North Central and East London,RKE,The Whittington Hospital NHS Trust,2,,,0,,
Apr 2012 - Mar 2016,A08,North Central and East London,RRV,University College London Hospitals NHS Foundation Trust,26,63%,58%,99,82%,98%
Apr 2012 - Mar 2016,A09,North East and Cumbria,RE9,South Tyneside NHS Foundation Trust,5,,,0,,
Apr 2012 - Mar 2016,A09,North East and Cumbria,RLN,City Hospitals Sunderland NHS Foundation Trust,5,,,1,,
Apr 2012 - Mar 2016,A09,North East and Cumbria,RNL,North Cumbria University Hospitals NHS Trust,16,93%,,2,,
Apr 2012 - Mar 2016,A09,North East and Cumbria,RR7,Gateshead Health NHS Foundation Trust,14,100%,,0,,
Apr 2012 - Mar 2016,A09,North East and Cumbria,RTD,The Newcastle Upon Tyne Hospitals NHS Foundation Trust,45,98%,74%,108,95%,75%
Apr 2012 - Mar 2016,A09,North East and Cumbria,RTF,Northumbria Healthcare NHS Foundation Trust,16,79%,,3,,
Apr 2012 - Mar 2016,A09,North East and Cumbria,RTR,South Tees Hospitals NHS Foundation Trust,1,,,0,,
Apr 2012 - Mar 2016,A09,North East and Cumbria,RVW,North Tees and Hartlepool NHS Foundation Trust,19,82%,,5,,
Apr 2012 - Mar 2016,A09,North East and Cumbria,RXP,County Durham and Darlington NHS Foundation Trust,22,77%,70%,11,100%,36%
Apr 2012 - Mar 2016,A10,Peninsula,RA9,Torbay and South Devon NHS Foundation Trust,6,,,5,,
Apr 2012 - Mar 2016,A10,Peninsula,RBZ,Northern Devon Healthcare NHS Trust,6,,,3,,
Apr 2012 - Mar 2016,A10,Peninsula,REF,Royal Cornwall Hospitals NHS Trust,19,71%,,19,79%,21%
Apr 2012 - Mar 2016,A10,Peninsula,RH8,Royal Devon and Exeter NHS Foundation Trust,15,100%,60%,15,87%,73%
Apr 2012 - Mar 2016,A10,Peninsula,RK9,Plymouth Hospitals NHS Trust,20,,,24,36%,25%
Apr 2012 - Mar 2016,A11,"Somerset, Wiltshire, Avon & Gloucestershire",RA3,Weston Area Health NHS Trust,4,,,2,,
Apr 2012 - Mar 2016,A11,"Somerset, Wiltshire, Avon & Gloucestershire",RA4,Yeovil District Hospital NHS Foundation Trust,2,,,0,,
Apr 2012 - Mar 2016,A11,"Somerset, Wiltshire, Avon & Gloucestershire",RA7,University Hospitals Bristol NHS Foundation Trust,15,93%,,26,46%,92%
Apr 2012 - Mar 2016,A11,"Somerset, Wiltshire, Avon & Gloucestershire",RBA,Taunton and Somerset NHS Foundation Trust,4,,,2,,
Apr 2012 - Mar 2016,A11,"Somerset, Wiltshire, Avon & Gloucestershire",RD1,Royal United Hospitals Bath NHS Foundation Trust,3,,,0,,
Apr 2012 - Mar 2016,A11,"Somerset, Wiltshire, Avon & Gloucestershire",RNZ,Salisbury NHS Foundation Trust,15,100%,,3,,
Apr 2012 - Mar 2016,A11,"Somerset, Wiltshire, Avon & Gloucestershire",RTE,Gloucestershire Hospitals NHS Foundation Trust,35,81%,,36,86%,86%
Apr 2012 - Mar 2016,A12,South East London,RJ1,Guy's and St Thomas' NHS Foundation Trust,16,100%,,63,88%,81%
Apr 2012 - Mar 2016,A12,South East London,RJ2,Lewisham and Greenwich NHS Trust,12,92%,,0,,
Apr 2012 - Mar 2016,A12,South East London,RJZ,King's College Hospital NHS Foundation Trust,14,85%,,0,,
Apr 2012 - Mar 2016,A13,"South Yorkshire, Bassetlaw, North Derbyshire and Hardwick",RFF,Barnsley Hospital NHS Foundation Trust,8,,,1,,
Apr 2012 - Mar 2016,A13,"South Yorkshire, Bassetlaw, North Derbyshire and Hardwick",RFR,The Rotherham NHS Foundation Trust,5,,,2,,
Apr 2012 - Mar 2016,A13,"South Yorkshire, Bassetlaw, North Derbyshire and Hardwick",RFS,Chesterfield Royal Hospital NHS Foundation Trust,6,,,1,,
Apr 2012 - Mar 2016,A13,"South Yorkshire, Bassetlaw, North Derbyshire and Hardwick",RHQ,Sheffield Teaching Hospitals NHS Foundation Trust,16,93%,,41,98%,92%
Apr 2012 - Mar 2016,A13,"South Yorkshire, Bassetlaw, North Derbyshire and Hardwick",RP5,Doncaster and Bassetlaw Hospitals NHS Foundation Trust,18,80%,,7,,
Apr 2012 - Mar 2016,A14,Surrey and Sussex,RA2,Royal Surrey County Hospital NHS Foundation Trust,2,,,2,,
Apr 2012 - Mar 2016,A14,Surrey and Sussex,RDU,Frimley Park Hospital NHS Foundation Trust,16,88%,,15,100%,86%
Apr 2012 - Mar 2016,A14,Surrey and Sussex,RTK,Ashford and St Peter's Hospitals NHS Foundation Trust,6,,,3,,
Apr 2012 - Mar 2016,A14,Surrey and Sussex,RTP,Surrey and Sussex Healthcare NHS Trust,14,,,27,89%,67%
Apr 2012 - Mar 2016,A14,Surrey and Sussex,RXC,East Sussex Healthcare NHS Trust,7,,,6,,
Apr 2012 - Mar 2016,A14,Surrey and Sussex,RXH,Brighton and Sussex University Hospitals NHS Trust,3,,,3,,
Apr 2012 - Mar 2016,A14,Surrey and Sussex,RYR,Western Sussex Hospitals NHS Foundation Trust,16,85%,,4,,
Apr 2012 - Mar 2016,A15,Thames Valley,RHW,Royal Berkshire NHS Foundation Trust,7,,,1,,
Apr 2012 - Mar 2016,A15,Thames Valley,RN3,Great Western Hospitals NHS Foundation Trust,7,,,0,,
Apr 2012 - Mar 2016,A15,Thames Valley,RTH,Oxford University Hospitals NHS Trust,15,87%,75%,31,79%,80%
Apr 2012 - Mar 2016,A15,Thames Valley,RXQ,Buckinghamshire Healthcare NHS Trust,5,,,2,,
Apr 2012 - Mar 2016,A16,Wessex,R1F,Isle of Wight NHS Trust,13,77%,,5,,
Apr 2012 - Mar 2016,A16,Wessex,RBD,Dorset County Hospital NHS Foundation Trust,3,,,2,,
Apr 2012 - Mar 2016,A16,Wessex,RD3,Poole Hospital NHS Foundation Trust,2,,,0,,
Apr 2012 - Mar 2016,A16,Wessex,RDZ,The Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust,27,85%,,39,72%,79%
Apr 2012 - Mar 2016,A16,Wessex,RHM,University Hospital Southampton NHS Foundation Trust,38,97%,70%,54,85%,91%
Apr 2012 - Mar 2016,A16,Wessex,RHU,Portsmouth Hospitals NHS Trust,61,,,74,89%,76%
Apr 2012 - Mar 2016,A16,Wessex,RN5,Hampshire Hospitals NHS Foundation Trust,13,,,4,,
Apr 2012 - Mar 2016,A17,West London,R1K,London North West Healthcare NHS Trust,6,,,3,,
Apr 2012 - Mar 2016,A17,West London,RAS,The Hillingdon Hospitals NHS Foundation Trust,2,,,2,,
Apr 2012 - Mar 2016,A17,West London,RAX,Kingston Hospital NHS Foundation Trust,4,,,0,,
Apr 2012 - Mar 2016,A17,West London,RJ6,Croydon Health Services NHS Trust,6,,,3,,
Apr 2012 - Mar 2016,A17,West London,RJ7,St George's Healthcare NHS Trust,4,,,2,,
Apr 2012 - Mar 2016,A17,West London,RPY,The Royal Marsden NHS Foundation Trust,4,,,16,94%,93%
Apr 2012 - Mar 2016,A17,West London,RQM,Chelsea and Westminster Hospital NHS Foundation Trust,13,92%,,7,,
Apr 2012 - Mar 2016,A17,West London,RVR,Epsom and St Helier University Hospitals NHS Trust,9,,,3,,
Apr 2012 - Mar 2016,A17,West London,RYJ,Imperial College Healthcare NHS Trust,21,100%,,26,96%,96%
Apr 2012 - Mar 2016,A18,West Midlands,RBK,Walsall Healthcare NHS Trust,2,,,0,,
Apr 2012 - Mar 2016,A18,West Midlands,RJC,South Warwickshire NHS Foundation Trust,5,,,0,,
Apr 2012 - Mar 2016,A18,West Midlands,RJE,University Hospitals of North Midlands NHS Trust,10,,,12,50%,40%
Apr 2012 - Mar 2016,A18,West Midlands,RJF,Burton Hospitals NHS Foundation Trust,7,,,6,,
Apr 2012 - Mar 2016,A18,West Midlands,RKB,University Hospitals Coventry and Warwickshire NHS Trust,8,,,15,100%,67%
Apr 2012 - Mar 2016,A18,West Midlands,RL4,The Royal Wolverhampton NHS Trust,15,18%,,13,75%,54%
Apr 2012 - Mar 2016,A18,West Midlands,RLQ,Wye Valley NHS Trust,2,,,2,,
Apr 2012 - Mar 2016,A18,West Midlands,RLT,George Eliot Hospital NHS Trust,7,,,4,,
Apr 2012 - Mar 2016,A18,West Midlands,RNA,The Dudley Group NHS Foundation Trust,1,,,1,,
Apr 2012 - Mar 2016,A18,West Midlands,RR1,Heart of England NHS Foundation Trust,19,6%,,19,89%,28%
Apr 2012 - Mar 2016,A18,West Midlands,RRK,University Hospitals Birmingham NHS Foundation Trust,4,,,7,,
Apr 2012 - Mar 2016,A18,West Midlands,RWP,Worcestershire Acute Hospitals NHS Trust,24,92%,,23,61%,43%
Apr 2012 - Mar 2016,A18,West Midlands,RXK,Sandwell and West Birmingham Hospitals NHS Trust,8,,,8,,
Apr 2012 - Mar 2016,A18,West Midlands,RXW,Shrewsbury and Telford Hospital NHS Trust,6,,,6,,
Apr 2012 - Mar 2016,A19,West Yorkshire,RAE,Bradford Teaching Hospitals NHS Foundation Trust,10,,,15,100%,73%
Apr 2012 - Mar 2016,A19,West Yorkshire,RCD,Harrogate and District NHS Foundation Trust,7,,,0,,
Apr 2012 - Mar 2016,A19,West Yorkshire,RCF,Airedale NHS Foundation Trust,3,,,1,,
Apr 2012 - Mar 2016,A19,West Yorkshire,RR8,Leeds Teaching Hospitals NHS Trust,44,40%,50%,64,91%,86%
Apr 2012 - Mar 2016,A19,West Yorkshire,RWY,Calderdale and Huddersfield NHS Foundation Trust,4,,,0,,
Apr 2012 - Mar 2016,A19,West Yorkshire,RXF,Mid Yorkshire Hospitals NHS Trust,19,100%,,16,93%,71%
